prestatie;zwemmer;cvnr;wedstr;tijd;datum
LV;"Van Grunderbeeck Bas";ZCT/11110/09;"400m vrij";04:38.64;2024-04-28
LV;"Van Gysel Maite";MEGA/21373/08;"200m vrij";02:13.76;2024-01-21
LV;"Van Gysel Maite";MEGA/21373/08;"200m wissel";02:33.17;2024-01-21
LV;"Van Gysel Maite";MEGA/21373/08;"400m wissel";05:27.10;2024-01-21
LV;"Van Gysel Maite";MEGA/21373/08;"100m vrij";01:01.09;2024-01-21
LV;"Van Gysel Maite";MEGA/21373/08;"200m school";02:52.56;2024-01-21
LV;"Van Gysel Maite";MEGA/21373/08;"400m vrij";04:54.01;2024-01-21
LV;"Van Gysel Maite";MEGA/21373/08;"100m rug";01:11.44;2024-03-03
LV;"Van Gysel Maite";MEGA/21373/08;"100m school";01:17.74;2024-04-01
LV;"Van Herpe Milly";MEGA/21399/10;"100m vrij";01:04.53;2024-01-14
LV;"Van Herpe Milly";MEGA/21399/10;"200m vrij";02:21.92;2024-04-01
LV;"Van Heugten Hanne";ZN/21006/09;"200m vrij";02:08.73;2024-01-21
LV;"Van Heugten Hanne";ZN/21006/09;"200m wissel";02:31.02;2024-01-21
LV;"Van Heugten Hanne";ZN/21006/09;"400m wissel";05:06.50;2024-01-21
LV;"Van Heugten Hanne";ZN/21006/09;"200m vlinder";02:25.33;2024-01-21
LV;"Van Heugten Hanne";ZN/21006/09;"400m vrij";04:34.15;2024-01-21
LV;"Van Heugten Hanne";ZN/21006/09;"100m school";01:19.05;2024-03-17
LV;"Van Heugten Hanne";ZN/21006/09;"100m vrij";01:00.24;2024-03-24
LV;"Van Heugten Hanne";ZN/21006/09;"100m vlinder";01:07.43;2024-03-24
LV;"Van Heugten Hanne";ZN/21006/09;"200m school";02:51.78;2024-03-24
LV;"Van Hissenhoven Korneel";RSCM/11133/06;"400m vrij";04:24.86;2024-03-24
LV;"Van Hoey Billiet Alexander";STW/11158/09;"100m rug";01:02.54;2024-01-21
LV;"Van Hoey Billiet Alexander";STW/11158/09;"400m vrij";04:18.78;2024-01-21
LV;"Van Hoey Billiet Alexander";STW/11158/09;"100m vrij";00:54.87;2024-01-21
LV;"Van Hoey Billiet Alexander";STW/11158/09;"200m rug";02:18.78;2024-01-21
LV;"Van Hoey Billiet Alexander";STW/11158/09;"200m vrij";02:02.52;2024-01-21
LV;"Van Hoey Billiet Alexander";STW/11158/09;"200m school";02:46.91;2024-03-03
LV;"Van Hoey Billiet Alexander";STW/11158/09;"200m vlinder";02:26.10;2024-03-03
LV;"Van Hoey Billiet Alexander";STW/11158/09;"400m wissel";04:57.33;2024-03-24
LV;"Van Hoey Billiet Alexander";STW/11158/09;"200m wissel";02:18.22;2024-03-24
LV;"Van Hoey Billiet Alexander";STW/11158/09;"100m vlinder";01:02.24;2024-03-24
LV;"Van Hoey Billiet Alexander";STW/11158/09;"100m school";01:09.72;2024-02-11
LV;"Van Hoey Billiet Raphaël";STW/11192/11;"400m vrij";05:09.68;2024-01-28
LV;"Van Hoof Cobe";BEST/11118/10;"400m vrij";04:42.75;2024-01-28
LV;"Van Hoof Cobe";BEST/11118/10;"100m school";01:16.88;2024-01-28
LV;"Van Hoof Cobe";BEST/11118/10;"100m vrij";01:03.15;2024-01-28
LV;"Van Hoof Cobe";BEST/11118/10;"200m school";02:47.10;2024-01-28
LV;"Van Hoof Cobe";BEST/11118/10;"200m vrij";02:16.19;2024-01-28
LV;"Van Hoof Daan";LAQUA/11168/05;"400m wissel";04:46.16;2024-02-25
LV;"Van Hoof Daan";LAQUA/11168/05;"200m vrij";02:00.16;2024-02-25
LV;"Van Hoof Floor";LAQUA/21254/08;"200m vrij";02:20.23;2024-04-14
LV;"Van Hoof Floor";LAQUA/21254/08;"400m vrij";04:57.64;2024-04-14
LV;"Van Hooydonck Vincent";BRABO/11137/07;"200m wissel";02:16.94;2024-01-07
LV;"Van Hooydonck Vincent";BRABO/11137/07;"100m vlinder";00:58.85;2024-01-07
LV;"Van Hooydonck Vincent";BRABO/11137/07;"100m vrij";00:51.97;2024-01-21
LV;"Van Hooydonck Vincent";BRABO/11137/07;"200m vrij";01:57.34;2024-01-21
LV;"Van Hooydonck Vincent";BRABO/11137/07;"400m vrij";04:14.17;2024-03-24
LV;"Van Hooydonck Vincent";BRABO/11137/07;"400m wissel";04:55.65;2024-03-24
LV;"Van Houcke Imke";KWZC/21078/11;"400m vrij";05:14.04;2024-01-28
LV;"Van Houcke Imke";KWZC/21078/11;"200m vrij";02:31.12;2024-01-28
LV;"Van Houcke Imke";KWZC/21078/11;"100m vrij";01:09.09;2024-01-28
LV;"Van Humbeeck Sean";BZK/11310/05;"400m vrij";04:20.64;2024-01-21
LV;"Van Humbeeck Sean";BZK/11310/05;"200m vrij";02:02.00;2024-01-21
LV;"Van Humbeeck Sean";BZK/11310/05;"200m wissel";02:16.48;2024-04-21
LV;"Van Humbeeck Sean";BZK/11310/05;"200m school";02:31.92;2024-04-21
LV;"Van Iseghem Phéline";BZK/21323/12;"400m vrij";05:31.18;2024-01-28
LV;"Van Laarhoven Alessia";BRABO/21256/08;"200m vrij";02:21.31;2024-01-21
LV;"Van Laarhoven Alessia";BRABO/21256/08;"100m rug";01:12.33;2024-01-21
LV;"Van Laarhoven Alessia";BRABO/21256/08;"100m vrij";01:04.84;2024-03-24
LV;"Van Laecke Lene";MEGA/21242/08;"200m vrij";02:16.66;2024-01-21
LV;"Van Laecke Lene";MEGA/21242/08;"200m wissel";02:38.79;2024-01-21
LV;"Van Laecke Lene";MEGA/21242/08;"100m vrij";01:02.58;2024-01-21
LV;"Van Laecke Liese";MEGA/21243/08;"200m vrij";02:20.41;2024-01-21
LV;"Van Laecke Liese";MEGA/21243/08;"100m vrij";01:03.77;2024-01-21
LV;"Van Laecke Liese";MEGA/21243/08;"400m vrij";04:56.05;2024-04-21
LV;"Van Litsenborg Aurélie";DBT/21149/11;"400m vrij";05:10.81;2024-01-28
LV;"Van Litsenborg Aurélie";DBT/21149/11;"200m vrij";02:30.47;2024-01-28
LV;"Van Litsenborg Aurélie";DBT/21149/11;"200m rug";02:45.08;2024-01-28
LV;"Van Litsenborg Aurélie";DBT/21149/11;"100m vrij";01:10.07;2024-01-28
LV;"Van Litsenborg Aurélie";DBT/21149/11;"200m school";03:02.59;2024-03-03
LV;"Van Looy Jelske";ZCT/21035/05;"200m rug";02:30.55;2024-01-21
LV;"Van Looy Jelske";ZCT/21035/05;"100m rug";01:09.48;2024-01-21
LV;"Van Nieuwenhove Laurien";MEGA/20663/99;"100m school";01:17.80;2024-01-21
LV;"Van Osta Nomi";ZS/21047/05;"100m school";01:17.57;2024-01-07
LV;"Van Osta Nomi";ZS/21047/05;"50m vrij";00:28.75;2024-01-07
LV;"Van Osta Nomi";ZS/21047/05;"100m vrij";01:02.19;2024-01-21
LV;"Van Osta Nomi";ZS/21047/05;"200m vrij";02:14.20;2024-03-17
LV;"Van Remoortere Jasper";STW/11172/09;"400m vrij";04:16.11;2024-01-21
LV;"Van Remoortere Jasper";STW/11172/09;"200m vlinder";02:18.23;2024-01-21
LV;"Van Remoortere Jasper";STW/11172/09;"100m vrij";00:55.44;2024-01-21
LV;"Van Remoortere Jasper";STW/11172/09;"200m vrij";01:58.85;2024-01-21
LV;"Van Remoortere Jasper";STW/11172/09;"1500m vrij";17:08.88;2024-01-21
LV;"Van Remoortere Jasper";STW/11172/09;"100m vlinder";01:00.50;2024-02-11
LV;"Van Remoortere Jasper";STW/11172/09;"200m rug";02:21.92;2024-03-03
LV;"Van Remoortere Jasper";STW/11172/09;"400m wissel";04:54.79;2024-03-24
LV;"Van Roy Onah";ALZV/21139/13;"400m vrij";05:38.50;2024-01-28
LV;"Van Roy Onah";ALZV/21139/13;"100m vrij";01:14.96;2024-01-28
LV;"Van Roy Onah";ALZV/21139/13;"200m wissel";03:04.55;2024-01-28
LV;"Van Roy Onah";ALZV/21139/13;"200m vrij";02:43.42;2024-02-18
LV;"Van Roy Onah";ALZV/21139/13;"100m vlinder";01:19.71;2024-03-24
LV;"Van Roy Onah";ALZV/21139/13;"800m vrij";11:54.48;2024-03-03
LV;"Van Roy Onah";ALZV/21139/13;"100m rug";01:25.62;2024-03-03
LV;"Van Sintejan Romain";SCWR/11052/10;"400m vrij";04:46.28;2024-01-14
LV;"Van Sintejan Romain";SCWR/11052/10;"100m vrij";01:00.50;2024-01-14
LV;"Van Sintejan Romain";SCWR/11052/10;"200m wissel";02:30.57;2024-01-28
LV;"Van Sintejan Romain";SCWR/11052/10;"200m vrij";02:12.96;2024-01-28
LV;"Van Sintejan Romain";SCWR/11052/10;"200m vlinder";02:26.25;2024-01-28
LV;"Van Sintejan Romain";SCWR/11052/10;"100m vlinder";01:04.59;2024-01-28
LV;"Van Sintejan Romain";SCWR/11052/10;"200m school";02:42.04;2024-03-31
LV;"Van Speybroeck Bo";ZORO/21124/04;"200m wissel";02:22.08;2024-01-07
LV;"Van Speybroeck Bo";ZORO/21124/04;"50m vrij";00:27.44;2024-01-07
LV;"Van Speybroeck Bo";ZORO/21124/04;"100m school";01:15.78;2024-01-07
LV;"Van Speybroeck Bo";ZORO/21124/04;"100m rug";01:06.82;2024-01-07
LV;"Van Speybroeck Bo";ZORO/21124/04;"100m vlinder";01:05.99;2024-01-07
LV;"Van Speybroeck Bo";ZORO/21124/04;"200m vrij";02:09.13;2024-01-21
LV;"Van Speybroeck Bo";ZORO/21124/04;"400m wissel";05:02.82;2024-01-21
LV;"Van Speybroeck Bo";ZORO/21124/04;"100m vrij";00:59.00;2024-01-21
LV;"Van Speybroeck Bo";ZORO/21124/04;"400m vrij";04:32.42;2024-03-24
LV;"Van Speybroeck Bo";ZORO/21124/04;"200m rug";02:26.29;2024-03-24
LV;"Van Speybroeck Bo";ZORO/21124/04;"800m vrij";09:23.42;2024-03-24
LV;"Van Steen Yinthe";TRUST/21019/03;"100m rug";01:06.89;2024-03-17
LV;"Van Tilburg Matthias";ZGEEL/11084/09;"100m rug";01:03.89;2024-01-21
LV;"Van Tilburg Matthias";ZGEEL/11084/09;"200m rug";02:21.90;2024-01-21
LV;"Van Tilburg Matthias";ZGEEL/11084/09;"200m vrij";02:14.41;2024-01-21
LV;"Van Tilburg Matthias";ZGEEL/11084/09;"200m wissel";02:29.50;2024-03-24
LV;"Van Tilburg Matthias";ZGEEL/11084/09;"400m vrij";04:35.79;2024-03-24
LV;"Van Tilburg Matthias";ZGEEL/11084/09;"100m vrij";01:00.78;2024-01-07
LV;"Van Tricht Finn";FIRST/11212/10;"400m vrij";04:55.45;2024-01-28
LV;"Van Tricht Finn";FIRST/11212/10;"100m vrij";01:02.84;2024-01-28
LV;"Van Tricht Finn";FIRST/11212/10;"200m school";02:46.10;2024-01-28
LV;"Van Tricht Finn";FIRST/11212/10;"100m school";01:15.68;2024-03-24
LV;"Van Uytven Robbe";FAST/11029/07;"100m vrij";00:56.76;2024-01-21
LV;"Van Waelderen Thomas";WST/11080/05;"100m vrij";00:54.26;2024-01-13
LV;"Van Waelderen Thomas";WST/11080/05;"200m vrij";02:00.53;2024-04-28
LV;"Van Weehaege-Meeuws Thor";ISWIM/11081/09;"100m vrij";00:59.20;2024-01-07
LV;"Van Wellen Joseph";HOZT/11017/08;"100m school";01:10.73;2024-01-21
LV;"Van Wellen Joseph";HOZT/11017/08;"100m vrij";00:54.23;2024-01-21
LV;"Van Wellen Joseph";HOZT/11017/08;"200m wissel";02:17.34;2024-01-21
LV;"Van Wellen Joseph";HOZT/11017/08;"200m school";02:39.53;2024-01-21
LV;"Van Wellen Joseph";HOZT/11017/08;"1500m vrij";17:34.53;2024-03-03
LV;"Van Wellen Joseph";HOZT/11017/08;"200m rug";02:19.03;2024-03-03
LV;"Van Wellen Joseph";HOZT/11017/08;"200m vrij";02:04.16;2024-03-03
LV;"Van Wellen Joseph";HOZT/11017/08;"400m vrij";04:19.59;2024-03-03
LV;"Van Wellen Joseph";HOZT/11017/08;"100m rug";01:03.41;2024-03-24
LV;"Vanbesien Lowie";MEGA/11251/09;"400m vrij";04:32.32;2024-01-21
LV;"Vanbesien Lowie";MEGA/11251/09;"100m vrij";00:59.34;2024-01-21
LV;"Vanbesien Lowie";MEGA/11251/09;"200m vrij";02:09.05;2024-01-21
LV;"Vanbesien Lowie";MEGA/11251/09;"100m vlinder";01:04.94;2024-03-03
LV;"Vanbesien Lowie";MEGA/11251/09;"1500m vrij";18:31.10;2024-03-03
LV;"Vanbesien Lowie";MEGA/11251/09;"200m vlinder";02:26.23;2024-04-21
LV;"Vancayzeele Thibau";FIRST/11220/10;"100m vrij";01:01.78;2024-02-04
LV;"Vandekerckhove Jerome";TZT/11115/10;"200m wissel";02:30.82;2024-01-07
LV;"Vandekerckhove Jerome";TZT/11115/10;"100m vrij";01:01.75;2024-01-07
LV;"Vandekerckhove Jerome";TZT/11115/10;"400m vrij";04:34.25;2024-01-28
LV;"Vandekerckhove Jerome";TZT/11115/10;"200m vrij";02:13.70;2024-01-28
LV;"Vandekerckhove Jerome";TZT/11115/10;"400m wissel";05:18.03;2024-01-28
LV;"Vandekerckhove Juliette";TZT/21114/11;"100m vrij";01:05.20;2024-01-07
LV;"Vandekerckhove Juliette";TZT/21114/11;"400m vrij";04:55.88;2024-01-28
LV;"Vandekerckhove Juliette";TZT/21114/11;"200m vrij";02:20.56;2024-01-28
LV;"Vandekerckhove Juliette";TZT/21114/11;"100m vlinder";01:14.29;2024-01-28
LV;"Vandekerckhove Juliette";TZT/21114/11;"200m wissel";02:45.07;2024-01-28
LV;"Vandemaele Egon";KZK/11153/13;"100m vrij";01:14.36;2024-01-07
LV;"Vandemaele Egon";KZK/11153/13;"400m vrij";05:45.63;2024-01-28
LV;"Vandemaele Egon";KZK/11153/13;"200m vrij";02:39.18;2024-04-28
LV;"Vandemaele Egon";KZK/11153/13;"100m rug";01:24.38;2024-04-28
LV;"Vanden Abeele Syl";UZKZ/21113/99;"200m vrij";02:17.47;2024-01-28
LV;"Vandenberghe Hannah";ISWIM/21022/05;"100m vrij";01:02.86;2024-04-14
LV;"Vandenberghe Simon";ISWIM/11070/09;"200m vrij";02:14.75;2024-04-14
LV;"Vandenberghe Simon";ISWIM/11070/09;"200m wissel";02:28.18;2024-04-14
LV;"Vandenbogaerde Noor";UZKZ/21039/06;"100m vrij";01:02.54;2024-01-21
LV;"Vandenbogaerde Noor";UZKZ/21039/06;"50m vrij";00:28.87;2024-01-21
LV;"Vandendorpe Emile";UZKZ/11159/04;"100m school";01:06.83;2024-03-10
LV;"Vandepoel Quinten";STZC/11007/10;"400m vrij";04:43.27;2024-01-28
LV;"Vandepoel Quinten";STZC/11007/10;"100m vrij";01:03.60;2024-01-28
LV;"Vandepoel Quinten";STZC/11007/10;"200m vrij";02:17.89;2024-01-28
LV;"Vandepoel Quinten";STZC/11007/10;"1500m vrij";17:51.91;2024-04-14
LV;"Vandepoorte Pauline";FAST/21050/06;"200m vrij";02:17.24;2024-01-21
LV;"Vandepoorte Pauline";FAST/21050/06;"200m wissel";02:33.43;2024-01-21
LV;"Vandepoorte Pauline";FAST/21050/06;"100m school";01:17.96;2024-01-21
LV;"Vandepoorte Pauline";FAST/21050/06;"100m vrij";01:02.88;2024-01-21
LV;"Vandepoorte Pauline";FAST/21050/06;"200m school";02:46.86;2024-01-21
LV;"Vandepoorte Pauline";FAST/21050/06;"50m vrij";00:28.73;2024-03-03
LV;"Vandepoorte Pauline";FAST/21050/06;"400m vrij";04:45.06;2024-04-21
LV;"Vanderbeke Louis";ROSC/11273/11;"100m vrij";01:03.98;2024-01-28
LV;"Vanderborght Milan";SCZ/11086/11;"100m vrij";01:06.30;2024-01-07
LV;"Vanderbruggen Luca";KLSVZ/21039/07;"200m vrij";02:18.19;2024-01-21
LV;"Vanderbruggen Luca";KLSVZ/21039/07;"100m vlinder";01:06.16;2024-01-21
LV;"Vanderbruggen Luca";KLSVZ/21039/07;"100m vrij";01:03.05;2024-01-21
LV;"Vanderbruggen Luca";KLSVZ/21039/07;"400m vrij";04:51.26;2024-01-21
LV;"Vanderbruggen Luca";KLSVZ/21039/07;"200m vlinder";02:29.44;2024-01-21
LV;"Vanderhaeghe Antwan";ISWIM/11097/09;"100m vrij";01:00.39;2024-01-21
LV;"Vanderhulst Kasper";TRUST/11006/00;"100m vrij";00:54.64;2024-03-02
LV;"Vanderhulst Midas";TRUST/11010/01;"100m school";01:07.05;2024-01-21
LV;"Vanderhulst Midas";STT/10237/01;"100m school";01:07.84;2024-04-14
LV;"Vanderlinden Paulien";BEST/21117/11;"100m vrij";01:09.24;2024-01-07
LV;"Vanderlinden Paulien";BEST/21117/11;"400m vrij";05:13.61;2024-01-28
LV;"Vanderlinden Paulien";BEST/21117/11;"200m vrij";02:30.15;2024-01-28
LV;"Vanderlinden Paulien";BEST/21117/11;"200m wissel";02:47.64;2024-01-28
LV;"Vanderlinden Paulien";BEST/21117/11;"200m rug";02:44.54;2024-01-28
LV;"Vanderlinden Paulien";BEST/21117/11;"100m rug";01:16.43;2024-04-01
LV;"Vanderlinden Paulien";BEST/21117/11;"100m school";01:27.02;2024-04-01
LV;"Vanderlinden Paulien";BEST/21117/11;"400m wissel";05:34.74;2024-04-28
LV;"Vanderlinden Roald";LAQUA/11441/11;"800m vrij";10:39.75;2024-01-14
LV;"Vanderlinden Roald";LAQUA/11441/11;"400m vrij";05:06.02;2024-01-28
LV;"Vanderlinden Roald";LAQUA/11441/11;"1500m vrij";19:07.85;2024-04-14
LV;"Vanderlinden Siri";LAQUA/21540/09;"200m vrij";02:04.37;2024-01-21
LV;"Vanderlinden Siri";LAQUA/21540/09;"1500m vrij";17:17.15;2024-01-21
LV;"Vanderlinden Siri";LAQUA/21540/09;"100m vrij";00:58.48;2024-01-21
LV;"Vanderlinden Siri";LAQUA/21540/09;"800m vrij";09:03.47;2024-01-21
LV;"Vanderlinden Siri";LAQUA/21540/09;"400m vrij";04:21.02;2024-01-21
LV;"Vanderlinden Siri";LAQUA/21540/09;"400m wissel";04:51.66;2024-02-25
LV;"Vanderlinden Siri";LAQUA/21540/09;"100m rug";01:08.09;2024-03-16
LV;"Vanderlinden Siri";LAQUA/21540/09;"100m vlinder";01:02.74;2024-03-24
LV;"Vanderlinden Siri";LAQUA/21540/09;"200m wissel";02:21.94;2024-03-24
LV;"Vandermarliere Juna";ISWIM/21090/11;"200m school";02:53.00;2024-01-07
LV;"Vandermarliere Juna";ISWIM/21090/11;"100m vrij";01:04.97;2024-01-07
LV;"Vandermarliere Juna";ISWIM/21090/11;"400m vrij";04:58.12;2024-01-28
LV;"Vandermarliere Juna";ISWIM/21090/11;"100m school";01:25.93;2024-01-28
LV;"Vandermarliere Juna";ISWIM/21090/11;"200m vrij";02:25.90;2024-01-28
LV;"Vandermarliere Juna";ISWIM/21090/11;"200m wissel";02:46.11;2024-01-28
LV;"Vanderschrick Laura";BZK/20704/02;"50m vrij";00:28.64;2024-03-02
LV;"Vanderschrick Laura";BZK/20704/02;"100m vrij";01:02.88;2024-04-21
LV;"Vanderschrick Stephan";BZK/10705/00;"50m vrij";00:24.21;2024-03-02
LV;"Vanderschrick Stephan";BZK/10705/00;"100m vrij";00:52.52;2024-04-21
LV;"Vanderschrick Stephan";BZK/10705/00;"200m vrij";01:56.32;2024-04-21
LV;"Vandevenne Liah";DBT/21135/11;"100m rug";01:10.93;2024-01-28
LV;"Vandevenne Liah";DBT/21135/11;"200m vrij";02:17.72;2024-01-28
LV;"Vandevenne Liah";DBT/21135/11;"200m wissel";02:33.32;2024-01-28
LV;"Vandevenne Liah";DBT/21135/11;"200m rug";02:34.52;2024-01-28
LV;"Vandevenne Liah";DBT/21135/11;"100m vrij";01:03.00;2024-01-28
LV;"Vandevenne Liah";DBT/21135/11;"100m vlinder";01:09.04;2024-01-28
LV;"Vandevenne Liah";DBT/21135/11;"400m wissel";05:28.43;2024-03-03
LV;"Vandevenne Liah";DBT/21135/11;"100m school";01:26.90;2024-04-01
LV;"Vandevenne Liah";DBT/21135/11;"400m vrij";04:38.08;2024-04-28
LV;"Vandevenne Liah";DBT/21135/11;"200m school";03:02.16;2024-04-28
LV;"Vandijck Samuel";DMB/11142/12;"100m vrij";01:06.37;2024-01-28
LV;"Vandijck Samuel";DMB/11142/12;"200m wissel";02:45.98;2024-01-28
LV;"Vandijck Samuel";DMB/11142/12;"400m vrij";05:02.23;2024-01-28
LV;"Vandijck Samuel";DMB/11142/12;"400m wissel";05:43.41;2024-03-03
LV;"Vandijck Samuel";DMB/11142/12;"200m vrij";02:23.31;2024-04-28
LV;"Vandorpe Dante";FAST/11040/08;"100m school";01:12.80;2024-01-21
LV;"Vandorpe Dante";FAST/11040/08;"1500m vrij";18:31.15;2024-03-03
LV;"Vandorpe Dante";FAST/11040/08;"200m vrij";02:07.03;2024-03-24
LV;"Vandycke Lucas";ROSC/11122/07;"100m vrij";00:56.71;2024-01-21
LV;"Vandycke Lucas";ROSC/11122/07;"200m vrij";02:05.83;2024-01-21
LV;"Vangampelaere Laura";MEGA/21201/08;"200m vrij";02:16.95;2024-01-21
LV;"Vangampelaere Laura";MEGA/21201/08;"200m rug";02:33.68;2024-01-21
LV;"Vangampelaere Laura";MEGA/21201/08;"100m vrij";01:04.07;2024-01-21
LV;"Vangampelaere Laura";MEGA/21201/08;"100m rug";01:11.41;2024-01-21
LV;"Vangampelaere Milan";MEGA/11083/05;"400m vrij";04:16.95;2024-01-21
LV;"Vangampelaere Milan";MEGA/11083/05;"50m vrij";00:25.05;2024-01-21
LV;"Vangampelaere Milan";MEGA/11083/05;"200m vrij";02:01.41;2024-03-03
LV;"Vangampelaere Milan";MEGA/11083/05;"100m vrij";00:54.39;2024-03-03
LV;"Vangeloven Fran";DMB/21155/11;"400m vrij";05:09.00;2024-03-17
LV;"Vangrootloon Jef";STZC/11009/10;"200m wissel";02:27.87;2024-01-07
LV;"Vangrootloon Jef";STZC/11009/10;"100m vrij";00:58.14;2024-01-07
LV;"Vangrootloon Jef";STZC/11009/10;"100m rug";01:09.36;2024-01-07
LV;"Vangrootloon Jef";STZC/11009/10;"400m vrij";04:38.31;2024-01-28
LV;"Vangrootloon Jef";STZC/11009/10;"200m school";02:46.37;2024-01-28
LV;"Vangrootloon Jef";STZC/11009/10;"200m vrij";02:07.90;2024-01-28
LV;"Vangrootloon Jef";STZC/11009/10;"400m wissel";05:15.02;2024-03-03
LV;"Vanhamel Yonas";ZOLA/11110/05;"100m vrij";00:54.35;2024-02-11
LV;"Vanhamel Yonas";ZOLA/11110/05;"50m vrij";00:24.43;2024-02-11
LV;"Vanhauwaert Lotte";ROSC/20487/04;"200m vrij";02:02.97;2024-01-21
LV;"Vanhauwaert Lotte";ROSC/20487/04;"100m vrij";00:56.12;2024-01-21
LV;"Vanhauwaert Lotte";ROSC/20487/04;"50m vrij";00:25.96;2024-01-21
LV;"Vanhauwaert Lotte";ROSC/20487/04;"200m wissel";02:21.89;2024-03-24
LV;"Vanhauwaert Lotte";ROSC/20487/04;"100m rug";01:05.73;2024-03-24
LV;"Vanhauwaert Lotte";ROSC/20487/04;"200m rug";02:23.84;2024-03-24
LV;"Vanhees Ella";DBT/21090/09;"200m vrij";02:18.92;2024-01-21
LV;"Vanhees Ella";DBT/21090/09;"200m wissel";02:38.82;2024-01-21
LV;"Vanhees Ella";DBT/21090/09;"100m vrij";01:03.13;2024-01-21
LV;"Vanhees Ella";DBT/21090/09;"400m vrij";04:58.20;2024-01-21
LV;"Vanhees Ella";DBT/21090/09;"200m rug";02:36.84;2024-04-21
LV;"Vanheuverbeke Marthe";MEGA/21276/05;"200m rug";02:24.66;2024-01-21
LV;"Vanheuverbeke Marthe";MEGA/21276/05;"100m rug";01:06.00;2024-01-21
LV;"Vanhoof Marieke";RSCM/21147/07;"800m vrij";09:37.72;2024-03-24
LV;"Vanhoof Marieke";RSCM/21147/07;"400m vrij";04:38.21;2024-03-24
LV;"Vanhoof Marieke";RSCM/21147/07;"200m vrij";02:13.85;2024-03-24
LV;"Vanhoof Marieke";RSCM/21147/07;"100m rug";01:08.84;2024-03-24
LV;"Vanhoutte Warre";ROSC/11087/07;"100m school";01:10.93;2024-01-21
LV;"Vanhoutte Warre";ROSC/11087/07;"100m vrij";00:55.87;2024-01-21
LV;"Vanhoutte Warre";ROSC/11087/07;"200m school";02:35.15;2024-01-21
LV;"Vanhoutte Warre";ROSC/11087/07;"200m vrij";02:02.15;2024-01-21
LV;"Vanhoutte Warre";ROSC/11087/07;"200m wissel";02:18.62;2024-04-21
LV;"Vanhove Maxime";ZGEEL/11015/05;"100m vrij";00:54.72;2024-02-11
LV;"Vanierschot Ella";HZS/21192/10;"100m vrij";01:05.53;2024-01-14
LV;"Vanlancker Ynthe";DMI/21073/11;"100m vrij";01:10.16;2024-01-28
LV;"Vanneste Daan";KZK/11135/12;"100m vrij";01:08.85;2024-01-28
LV;"Vanneste Daan";KZK/11135/12;"200m wissel";02:45.81;2024-01-28
LV;"Vanneste Daan";KZK/11135/12;"400m vrij";05:11.86;2024-01-28
LV;"Vanneste Daan";KZK/11135/12;"100m vlinder";01:13.57;2024-04-28
LV;"Vanneste Daan";KZK/11135/12;"100m school";01:26.89;2024-04-28
LV;"Vanneste Daan";KZK/11135/12;"200m school";03:04.12;2024-04-21
LV;"Vanolande Thibault";STZ/11121/12;"100m vrij";01:08.54;2024-01-28
LV;"Vanolande Thibault";STZ/11121/12;"200m wissel";02:53.76;2024-01-28
LV;"Vanolande Thibault";STZ/11121/12;"400m vrij";05:16.27;2024-01-28
LV;"Vanoppen Mathias";HZS/11151/09;"100m vrij";01:01.94;2024-02-04
LV;"Vanotterdijk Roos";DMB/21091/05;"100m vrij";00:56.79;2024-03-24
LV;"Vanotterdijk Roos";DMB/21091/05;"100m vlinder";00:59.68;2024-03-24
LV;"Vanotterdijk Roos";DMB/21091/05;"50m vrij";00:26.29;2024-03-24
LV;"Vansieleghem Killian";BZK/11347/05;"200m vrij";02:03.81;2024-01-21
LV;"Vansieleghem Killian";BZK/11347/05;"50m vrij";00:24.07;2024-03-02
LV;"Vansieleghem Killian";BZK/11347/05;"100m vlinder";00:58.18;2024-04-21
LV;"Vansieleghem Killian";BZK/11347/05;"100m vrij";00:53.85;2024-04-21
LV;"Vansina Elle";KAZS/21147/12;"100m vrij";01:10.23;2024-04-28
LV;"Vanstechelman Lucas";DDAT/11136/11;"100m vrij";01:03.59;2024-03-10
LV;"Vanstechelman Lucas";DDAT/11136/11;"400m vrij";05:00.64;2024-05-01
LV;"Vansteenkiste Lona";MZK/21082/08;"200m vrij";02:13.50;2024-01-21
LV;"Vansteenkiste Lona";MZK/21082/08;"100m vlinder";01:06.90;2024-01-21
LV;"Vansteenkiste Lona";MZK/21082/08;"100m vrij";01:01.08;2024-01-21
LV;"Vansteenkiste Lona";MZK/21082/08;"400m vrij";04:38.21;2024-01-21
LV;"Vansteenkiste Lona";MZK/21082/08;"200m vlinder";02:31.52;2024-04-14
LV;"Vansteenkiste Lona";MZK/21082/08;"800m vrij";09:38.51;2024-04-21
LV;"Vansteenkiste Victor";TiMe/11026/12;"100m vrij";01:07.10;2024-01-07
LV;"Vansteenkiste Victor";TiMe/11026/12;"200m wissel";02:49.34;2024-01-28
LV;"Vansteenkiste Victor";TiMe/11026/12;"400m vrij";05:04.02;2024-01-28
LV;"Vansteenkiste Victor";TiMe/11026/12;"100m rug";01:16.91;2024-01-28
LV;"Vansteenkiste Victor";TiMe/11026/12;"200m rug";02:36.40;2024-03-10
LV;"Vansteenkiste Victor";TiMe/11026/12;"200m vrij";02:21.53;2024-03-31
LV;"Vansteenkiste Victor";TiMe/11026/12;"400m wissel";05:40.55;2024-04-07
